2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;InChIKey;SMILES;SDF
30205-0425;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;7ZAQ_3Z7;7ZAQ;3Z7;A;204;16;9;0;203.033;C7 Br O2;C7 H7 Br O2;non-polymer;na;2022-03-22;2023-01-11;2023-11-16;WHSIIJQOEGXWSN-UHFFFAOYSA-N;c1(cc(ccc1O)Br)OC;7ZAQ_3Z7_A_204
30205-0426;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;8P9F_X9O;8P9F;X9O;A;201;48;27;0;363.413;C20 N5 O2;C20 H21 N5 O2;non-polymer;na;2023-06-06;2023-07-05;2023-11-16;DDVSAMWBZOAVGX-UHFFFAOYSA-N;c1(ccccc1N)NC(=O)c1ccc(cc1)NNc1c(N)cc(c(C)c1)O;8P9F_X9O_A_201
30205-0427;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;8P9G_X9K;8P9G;X9K;A;201;48;29;0;385.419;C22 N5 O2;C22 H19 N5 O2;non-polymer;na;2023-06-06;2023-07-05;2023-11-16;AVQOPWVXLVSAIX-CYYJNZCTSA-N;Oc1c2c(cc[nH]2)c(/N=N/c2ccc(C(=O)Nc3ccccc3N)cc2)cc1C;8P9G_X9K_A_201
30205-0428;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;8P9H_X9C;8P9H;X9C;A;201;50;31;0;409.440;C24 N5 O2;C24 H19 N5 O2;non-polymer;na;2023-06-06;2023-07-05;2023-11-16;UCOSUQQQUKNVPM-UHFFFAOYSA-N;c12c(cc[nH]1)c(c1ccc3cc(ccc3n1)C(=O)Nc1c(cccc1)N)cn(C)c2=O;8P9H_X9C_A_201
30205-0429;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;8P9I_X8T;8P9I;X8T;A;201;45;27;0;358.393;C21 N4 O2;C21 H18 N4 O2;non-polymer;na;2023-06-06;2023-07-05;2023-11-16;JFWMIWHTKGVVSC-UHFFFAOYSA-N;c12c(cc[nH]1)c(c1ccc(C(=O)Nc3c(cccc3)N)cc1)cn(C)c2=O;8P9I_X8T_A_201
30205-0430;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;8P9J_X8O;8P9J;X8O;A;201;44;27;0;359.381;C20 N5 O2;C20 H17 N5 O2;non-polymer;na;2023-06-06;2023-07-05;2023-11-16;AGOAHNRRDZMCMM-UHFFFAOYSA-N;[nH]1c2c(=O)n(cc(c2cc1)c1ccc(C(=O)Nc2ccccc2N)nc1)C;8P9J_X8O_A_201
30205-0431;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;8P9K_X9U;8P9K;X9U;A;202;55;33;0;434.489;C27 N4 O2;C27 H22 N4 O2;non-polymer;na;2023-06-06;2023-07-05;2023-11-16;NLKGGBIIVLDZQX-UHFFFAOYSA-N;c1cccc(c1)c1ccc(N)c(NC(=O)c2ccc(cc2)c2c3c(c(=O)n(c2)C)[nH]cc3)c1;8P9K_X9U_A_202
30205-0432;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;8P9L_XA3;8P9L;XA3;A;201;54;33;0;435.477;C26 N5 O2;C26 H21 N5 O2;non-polymer;na;2023-06-06;2023-07-05;2023-11-16;PIMIVMVEIPRLIZ-UHFFFAOYSA-N;c12c(c(c3ccc(C(=O)Nc4cc(c5ccccc5)ccc4N)nc3)cn(c2=O)C)cc[nH]1;8P9L_XA3_A_201
30205-0433;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;7YL2_JCO;7YL2;JCO;A;201;43;21;0;322.422;C16 N2 O3 S;C16 H22 N2 O3 S;non-polymer;na;2022-07-25;2023-07-26;2024-01-25;OTQKWYLWWLILAL-UHFFFAOYSA-N;C1CCCCC1S(=O)(=O)Nc1cc2c(cc1)N(C(=O)C2)CC;7YL2_JCO_A_201
30205-0434;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;8CKF_E5Q;8CKF;E5Q;A;201;38;22;0;296.321;C17 N2 O3;C17 H16 N2 O3;non-polymer;na;2023-02-15;2023-11-29;2024-01-25;RFDVEAHRRMEOHK-KRWDZBQOSA-N;Cc1onc(C)c1c1cc(cc(c1)[C@H](c1cnccc1)O)O;8CKF_E5Q_A_201
30205-0435;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;8CKF_V0R;8CKF;V0R;A;202;38;22;0;296.321;C17 N2 O3;C17 H16 N2 O3;non-polymer;na;2023-02-15;2023-11-29;2024-01-25;RFDVEAHRRMEOHK-QGZVFWFLSA-N;c1(c(c(C)no1)c1cc(cc([C@@H](c2cnccc2)O)c1)O)C;8CKF_V0R_A_202
30205-0436;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;8IBQ_OWO;8IBQ;OWO;A;201;39;23;0;321.352;C18 F N5;C18 H16 F N5;non-polymer;na;2023-02-10;2023-10-04;2024-01-25;RPWDTXPUVLCSDW-UHFFFAOYSA-N;c12c(ccnc1nc[nH]2)c1cccc(c2c(C)nn(C)c2C)c1F;8IBQ_OWO_A_201
30205-0437;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;8PIQ_ZHO;8PIQ;ZHO;A;201;64;35;0;467.569;C26 N9;C26 H29 N9;non-polymer;na;2023-06-22;2023-07-26;2024-01-25;JLUUVUUYIXBDCG-UHFFFAOYSA-N;n1c(c2n(c(nn2)C)cc1c1nc2c(cc(N3CCN(CC3)C)cc2)n1Cc1ccccc1)NC;8PIQ_ZHO_A_201
30205-0438;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;8PXM_ZTY;8PXM;ZTY;A;201;69;35;0;474.591;C29 N2 O4;C29 H34 N2 O4;non-polymer;na;2023-07-23;2023-10-04;2024-01-25;LPZBOHUHUQVYMM-NHCUHLMSSA-N;C(CCOc1cc2c([C@@H](C)C(=O)N(C=C2)C)cc1)CCOc1ccc2c(C=CN(C(=O)[C@@H]2C)C)c1;8PXM_ZTY_A_201
30205-0439;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;8PXA_I0Z;8PXA;I0Z;AAA;4000;75;36;0;489.652;C29 N5 O2;C29 H39 N5 O2;non-polymer;na;2023-07-22;2023-12-27;2024-04-08;WSHVXKCBHNIVJO-JOCHJYFZSA-N;N1(C(=O)C2CCN(CC2)C(C)C)C[C@H](Cn2c3c(nc2c2cc(C)c(=O)n(C)c2)cccc3)CCC1;8PXA_I0Z_AAA_4000
30205-0440;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;8PXN_ZTT;8PXN;ZTT;A;202;60;32;0;432.512;C26 N2 O4;C26 H28 N2 O4;non-polymer;na;2023-07-23;2023-11-08;2024-04-08;HXVCPXGIAZLACO-QZTJIDSGSA-N;C(COc1ccc2c(c1)C=CN(C)C(=O)[C@@H]2C)Oc1ccc2[C@@H](C)C(=O)N(C)C=Cc2c1;8PXN_ZTT_A_202
30205-0441;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;8C11_SY0;8C11;SY0;A;201;44;23;0;319.359;C15 N5 O3;C15 H21 N5 O3;non-polymer;na;2022-12-19;2023-12-27;2024-06-18;UJPHDNXNLWIDIQ-JTQLQIEISA-N;CCNC(=O)[C@H](C)NC(=O)Cn1cc(c2c(C)noc2C)cn1;8C11_SY0_A_201
30205-0442;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;8FVK_JHL;8FVK;JHL;A;201;71;39;0;534.597;C30 F2 N4 O3;C30 H32 F2 N4 O3;non-polymer;na;2023-01-19;2024-06-05;2024-06-18;SKDNDJWEBPQKCS-CLHVYKLBSA-N;C1C[C@@H](OC)CC[C@@H]1n1c2ccc(c3c(C)onc3C)cc2nc1[C@@H]1CCCC(=O)N1c1cc(F)c(F)cc1;8FVK_JHL_A_201
30205-0443;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;8Q34_IX4;8Q34;IX4;A;702;32;18;0;258.279;C12 N6 O;C12 H14 N6 O;non-polymer;na;2023-08-03;2024-02-07;2024-06-18;NHWWLVCZMAELEF-UHFFFAOYSA-N;C(C(=O)NCc1nc2c(cccn2)[nH]1)C[C@]1(C)N=N1;8Q34_IX4_A_702
30205-0444;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;8WIU_WPR;8WIU;WPR;A;201;46;26;0;344.413;C20 N6;C20 H20 N6;non-polymer;na;2023-09-25;2024-01-03;2024-06-18;AGXHDPYHRCHDBA-UHFFFAOYSA-N;c1c(c2cncc(c3c(C)n(CC4CC4)nc3C)c2)c2c(nc1)nc[nH]2;8WIU_WPR_A_201
30205-0445;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;8WXY_XGN;8WXY;XGN;A;201;71;37;0;523.596;C29 F N3 O5;C29 H34 F N3 O5;non-polymer;na;2023-10-30;2024-02-07;2024-06-18;LOOFPBVYOVHBCL-UHFFFAOYSA-N;C1COCCN1C(=O)CNc1cc(=O)n(C)cc1c1cc(C(C)(C)O)ccc1Oc1c(C)cc(F)cc1C;8WXY_XGN_A_201
30205-0446;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;8WY3_XHE;8WY3;XHE;A;201;67;35;0;493.570;C28 F N3 O4;C28 H32 F N3 O4;non-polymer;na;2023-10-30;2024-02-07;2024-06-18;MPIHILGEFGFWAJ-UHFFFAOYSA-N;C1CC1NC(=O)CNc1cc(=O)n(C)cc1c1cc(C(C)(C)O)ccc1Oc1c(C)cc(F)cc1C;8WY3_XHE_A_201
30205-0447;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;8WY7_XHN;8WY7;XHN;A;201;77;39;0;551.649;C31 F N3 O5;C31 H38 F N3 O5;non-polymer;na;2023-10-30;2024-02-07;2024-06-18;AYFFWGHTVVFMSI-YHBQERECSA-N;O=C(N[C@@H]1CC[C@@H](O)CC1)CNc1cc(=O)n(C)cc1c1cc(C(C)(C)O)ccc1Oc1c(C)cc(F)cc1C;8WY7_XHN_A_201
30206-0001;BRD4-2/H4;O60885;3;BRD4-2;H4;II;302;30206;HOMO SAPIENS;X-RAY DIFFRACTION;na;2YEM_WSH;2YEM;WSH;A;1459;53;32;0;423.467;C25 N5 O2;C25 H21 N5 O2;non-polymer;na;2011-03-25;2019-08-21;2022-05-01;TUWDLUFFAHHNEF-QHCPKHFHSA-N;c1ccc(cc1)C1=N[C@H](c2nnc(C)n2c2ccccc12)NC(=O)OCc1ccccc1;2YEM_WSH_A_1459
30206-0002;BRD4-2/H4;O60885;3;BRD4-2;H4;II;302;30206;Homo sapiens;X-RAY DIFFRACTION;na;4Z93_4LD;4Z93;4LD;A;501;54;31;0;413.472;C24 N5 O2;C24 H23 N5 O2;non-polymer;na;2015-04-09;2015-07-08;2022-05-01;WHDUHJYPRJXLGF-UHFFFAOYSA-N;COc1cc2c3c(c4c([nH]nc4C4CC4)C)nccc3[nH]c2cc1c1c(onc1C)C;4Z93_4LD_A_501
30206-0003;BRD4-2/H4;O60885;3;BRD4-2;H4;II;302;30206;Homo sapiens;X-RAY DIFFRACTION;na;5JWM_6ON;5JWM;6ON;A;501;143;77;0;1134.199;C54 Cl2 N10 O9 S2;C54 H66 Cl2 N10 O9 S2;non-polymer;na;2016-05-12;2016-11-23;2022-05-01;JNSLBXJNVHYNNW-CXNSMIOJSA-N;C(OCCOCCNC(=O)C[C@H]1c2nnc(C)n2c2c(C(=N1)c1ccc(Cl)cc1)c(c(s2)C)C)COCCOCCOCCOCCOCCNC(=O)C[C@H]1c2nnc(C)n2c2c(C(=N1)c1ccc(Cl)cc1)c(c(s2)C)C;5JWM_6ON_A_501
30206-0004;BRD4-2/H4;O60885;3;BRD4-2;H4;II;302;30206;Homo sapiens;X-RAY DIFFRACTION;na;5T35_759;5T35;759;A;301;130;68;0;1004.655;C49 Cl N9 O8 S2;C49 H62 Cl N9 O8 S2;non-polymer;na;2016-08-24;2017-04-26;2022-05-01;HJITZUXCPZGZPX-PYNGZGNASA-N;CC1=C(SCN1)c1ccc(cc1)CNC(=O)[C@@H]1C[C@@H](O)CN1C(=O)[C@H](C(C)(C)C)NC(=O)COCCOCCOCCNC(=O)C[C@@H]1N=C(c2c(n3c1nnc3C)sc(C)c2C)c1ccc(Cl)cc1;5T35_759_A_301
30206-0005;BRD4-2/H4;O60885;3;BRD4-2;H4;II;302;30206;Homo sapiens;X-RAY DIFFRACTION;na;5U2C_82Y;5U2C;82Y;A;501;41;25;0;372.395;C18 N2 O5 S;C18 H16 N2 O5 S;non-polymer;na;2016-11-30;2017-03-01;2022-05-01;SEKOPSVILCFYRX-UHFFFAOYSA-N;c1c(C(=O)NO)ccc(c1)c1c2c(sc1)c(=O)cc(o2)N1CCOCC1;5U2C_82Y_A_501
30206-0006;BRD4-2/H4;O60885;3;BRD4-2;H4;II;302;30206;Homo sapiens;X-RAY DIFFRACTION;na;5UEO_87G;5UEO;87G;A;501;50;31;0;459.466;C22 F2 N3 O4 S;C22 H19 F2 N3 O4 S;non-polymer;na;2017-01-03;2017-06-14;2022-05-01;RWDOZZPKEZJESZ-UHFFFAOYSA-N;c1cc(c(cc1F)F)Oc1c(cc(cc1)NS(=O)(=O)CC)c1cn(C)c2c1cc[nH]c2=O;5UEO_87G_A_501
30206-0007;BRD4-2/H4;O60885;3;BRD4-2;H4;II;302;30206;Homo sapiens;X-RAY DIFFRACTION;na;5UEP_88P;5UEP;88P;A;501;30;15;0;221.252;C12 N O3;C12 H15 N O3;non-polymer;na;2017-01-03;2017-06-14;2022-05-01;QMQMLKBVJSOVCI-UHFFFAOYSA-N;c12C(=O)CCCc2c(C(=O)OCC)[nH]c1C;5UEP_88P_A_501
30206-0008;BRD4-2/H4;O60885;3;BRD4-2;H4;II;302;30206;Homo sapiens;X-RAY DIFFRACTION;na;5UEQ_87M;5UEQ;87M;A;501;49;29;0;424.473;C21 N4 O4 S;C21 H20 N4 O4 S;non-polymer;na;2017-01-03;2017-06-14;2022-05-01;YYFWVXHZOKCWDD-UHFFFAOYSA-N;c1cc(c(cc1NS(=O)(=O)CC)c1c2cn[nH]c(=O)c2c(C)[nH]1)Oc1ccccc1;5UEQ_87M_A_501
30206-0009;BRD4-2/H4;O60885;3;BRD4-2;H4;II;302;30206;Homo sapiens;X-RAY DIFFRACTION;na;5UER_87P;5UER;87P;A;501;50;28;0;410.486;C22 N2 O4 S;C22 H22 N2 O4 S;non-polymer;na;2017-01-03;2017-06-14;2022-05-01;GZFJPALDEYOFHA-UHFFFAOYSA-N;c1cc(c(cc1NS(=O)(=O)C)c1c2c(C(=O)CCC2)c(C)[nH]1)Oc1ccccc1;5UER_87P_A_501
30206-0010;BRD4-2/H4;O60885;3;BRD4-2;H4;II;302;30206;Homo sapiens;X-RAY DIFFRACTION;na;5UES_87S;5UES;87S;A;501;37;22;0;326.777;C18 Cl N2 O2;C18 H15 Cl N2 O2;non-polymer;na;2017-01-03;2017-06-28;2022-05-01;VYHWNVJEEBHTKR-UHFFFAOYSA-N;c1c(c(c2cc(C(=O)N)c(C)[nH]2)ccc1)Oc1ccc(cc1)Cl;5UES_87S_A_501
30206-0011;BRD4-2/H4;O60885;3;BRD4-2;H4;II;302;30206;Homo sapiens;X-RAY DIFFRACTION;na;5UET_87V;5UET;87V;A;501;26;14;0;200.236;C12 N2 O;C12 H12 N2 O;non-polymer;na;2017-01-03;2017-06-14;2022-05-01;CJXRIVBNRCQKLJ-UHFFFAOYSA-N;c1c(cccc1)c1cc(c(C)[nH]1)C(=O)N;5UET_87V_A_501
30206-0012;BRD4-2/H4;O60885;3;BRD4-2;H4;II;302;30206;Homo sapiens;X-RAY DIFFRACTION;na;5UEU_0S6;5UEU;0S6;A;501;45;26;0;414.908;C20 Cl N4 O2 S;C20 H19 Cl N4 O2 S;non-polymer;na;2017-01-03;2017-05-24;2022-05-01;GGRCIHACOIMRKY-HNNXBMFYSA-N;Clc1ccc(cc1)C1=N[C@H](c2n(c3c1c(C)c(C)s3)c(C)nn2)CC(=O)OC;5UEU_0S6_A_501
30206-0013;BRD4-2/H4;O60885;3;BRD4-2;H4;II;302;30206;Homo sapiens;X-RAY DIFFRACTION;na;5UEV_88Y;5UEV;88Y;A;501;29;15;0;214.263;C13 N2 O;C13 H14 N2 O;non-polymer;na;2017-01-03;2017-06-14;2022-05-01;WSWGBAXEVIRMAC-UHFFFAOYSA-N;c1c(c(ccc1)c1cc(c(C)[nH]1)C(=O)C)N;5UEV_88Y_A_501
30206-0014;BRD4-2/H4;O60885;3;BRD4-2;H4;II;302;30206;Homo sapiens;X-RAY DIFFRACTION;na;5UEX_89D;5UEX;89D;A;501;59;33;0;492.535;C24 F2 N2 O5 S;C24 H26 F2 N2 O5 S;non-polymer;na;2017-01-03;2017-05-24;2022-05-01;VWDSFGMYIKNVLS-UHFFFAOYSA-N;c1c2c(c(cc1F)F)Oc1c(c3cn(c(=O)cc3OCCCC2)C)cc(cc1)NS(CC)(O)O;5UEX_89D_A_501
30206-0015;BRD4-2/H4;O60885;3;BRD4-2;H4;II;302;30206;Homo sapiens;X-RAY DIFFRACTION;na;5UEY_88M;5UEY;88M;A;501;55;31;0;466.498;C22 F2 N2 O5 S;C22 H24 F2 N2 O5 S;non-polymer;na;2017-01-03;2017-05-24;2022-05-01;JZIKIYOQVHKWKM-UHFFFAOYSA-N;c1cc(c(cc1NS(CC)(O)O)c1cn(c(=O)cc1OCC)C)Oc1ccc(cc1F)F;5UEY_88M_A_501
30206-0016;BRD4-2/H4;O60885;3;BRD4-2;H4;II;302;30206;Homo sapiens;X-RAY DIFFRACTION;na;5UEZ_89G;5UEZ;89G;A;501;39;23;0;308.331;C18 N2 O3;C18 H16 N2 O3;non-polymer;na;2017-01-03;2017-05-24;2022-05-01;MDTCYTNEBYQKFC-UHFFFAOYSA-N;c1cc(ccc1)Oc1c(cccc1)c1c(cc(=O)n(C)n1)OC;5UEZ_89G_A_501
30206-0017;BRD4-2/H4;O60885;3;BRD4-2;H4;II;302;30206;Homo sapiens;X-RAY DIFFRACTION;na;5UF0_89J;5UF0;89J;A;501;28;15;0;215.251;C12 N3 O;C12 H13 N3 O;non-polymer;na;2017-01-03;2017-06-28;2022-05-01;ZRCCUVSDZQJQEX-UHFFFAOYSA-N;c1c(cccc1)c1c(cc(=O)n(C)n1)NC;5UF0_89J_A_501
30206-0018;BRD4-2/H4;O60885;3;BRD4-2;H4;II;302;30206;Homo sapiens;X-RAY DIFFRACTION;na;5UOO_8FV;5UOO;8FV;A;501;54;33;0;435.477;C26 N5 O2;C26 H21 N5 O2;non-polymer;na;2017-02-01;2017-11-22;2022-05-01;AEANZCXROGPSBY-UHFFFAOYSA-N;Cc1c(c(C)no1)c1c(cc2c3c(nc(C)nc3c3ccnc4ccccc34)[nH]c2c1)OC;5UOO_8FV_A_501
30206-0019;BRD4-2/H4;O60885;3;BRD4-2;H4;II;302;30206;Homo sapiens;X-RAY DIFFRACTION;na;5UVS_8O1;5UVS;8O1;A;501;49;26;0;385.480;C20 N3 O3 S;C20 H23 N3 O3 S;non-polymer;na;2017-02-20;2017-06-21;2022-05-01;ZQRYCQNBELIIBM-UHFFFAOYSA-N;c1c(c(ccc1S(=O)(=O)CC)NCC1CC1)c1c2c(c(=O)n(c1)C)[nH]cc2;5UVS_8O1_A_501
30206-0020;BRD4-2/H4;O60885;3;BRD4-2;H4;II;302;30206;Homo sapiens;X-RAY DIFFRACTION;na;5UVT_8NV;5UVT;8NV;A;501;53;28;0;411.517;C22 N3 O3 S;C22 H25 N3 O3 S;non-polymer;na;2017-02-20;2017-06-21;2022-05-01;AVGPVHNCVRTZSA-UHFFFAOYSA-N;c1c2c3c(c(=O)n(C)cc3c3c(ccc(c3)S(=O)(=O)C(C)C)N(CC3CC3)C2)[nH]1;5UVT_8NV_A_501
30206-0021;BRD4-2/H4;O60885;3;BRD4-2;H4;II;302;30206;Homo sapiens;X-RAY DIFFRACTION;na;5UVU_8O4;5UVU;8O4;A;501;50;27;0;397.491;C21 N3 O3 S;C21 H23 N3 O3 S;non-polymer;na;2017-02-20;2017-06-21;2022-05-01;AGRVPCMMHQFJTH-UHFFFAOYSA-N;c1c2c3c(c(=O)n(cc3c3cc(CS(=O)(=O)C)ccc3N(CC3CC3)C2)C)[nH]1;5UVU_8O4_A_501
30206-0022;BRD4-2/H4;O60885;3;BRD4-2;H4;II;302;30206;Homo sapiens;X-RAY DIFFRACTION;na;5UVV_8NS;5UVV;8NS;A;501;50;27;0;397.491;C21 N3 O3 S;C21 H23 N3 O3 S;non-polymer;na;2017-02-20;2017-06-21;2022-05-01;RZNRQDHAAUZMFW-UHFFFAOYSA-N;[nH]1c2c3c(c4c(ccc(c4)S(=O)(=O)CC)N(CC4CC4)Cc3c1)cn(C)c2=O;5UVV_8NS_A_501
30206-0023;BRD4-2/H4;O60885;3;BRD4-2;H4;II;302;30206;Homo sapiens;X-RAY DIFFRACTION;na;5UVX_8NM;5UVX;8NM;A;501;47;28;0;409.458;C21 N3 O4 S;C21 H19 N3 O4 S;non-polymer;na;2017-02-20;2017-06-21;2022-05-01;JEALBKSAOZOBET-UHFFFAOYSA-N;c1cc(c(cc1NS(=O)(=O)C)c1cn(C)c(=O)c2c1cc[nH]2)Oc1ccccc1;5UVX_8NM_A_501
30206-0024;BRD4-2/H4;O60885;3;BRD4-2;H4;II;302;30206;Homo sapiens;X-RAY DIFFRACTION;na;5UVY_8NJ;5UVY;8NJ;A;501;40;24;0;316.353;C20 N2 O2;C20 H16 N2 O2;non-polymer;na;2017-02-20;2017-06-14;2022-05-01;NUAFIMXCNWRSMX-UHFFFAOYSA-N;c1cc(ccc1)Oc1ccccc1c1c2cc[nH]c2c(=O)n(c1)C;5UVY_8NJ_A_501
30206-0025;BRD4-2/H4;O60885;3;BRD4-2;H4;II;302;30206;Homo sapiens;X-RAY DIFFRACTION;na;5UVZ_8NP;5UVZ;8NP;A;501;35;20;0;277.317;C18 N O2;C18 H15 N O2;non-polymer;na;2017-02-20;2017-06-14;2022-05-01;ZQYOXBNCDYICCV-UHFFFAOYSA-N;c1cc(ccc1)Oc1c(cccc1)c1cc(c(=O)[nH]c1)C;5UVZ_8NP_A_501
30206-0026;BRD4-2/H4;O60885;3;BRD4-2;H4;II;302;30206;Homo sapiens;X-RAY DIFFRACTION;na;6C7Q_EO1;6C7Q;EO1;A;501;57;34;0;453.496;C25 N7 O2;C25 H23 N7 O2;non-polymer;na;2018-01-23;2018-08-08;2022-05-01;MQUZTKXBCFOZRW-UHFFFAOYSA-N;c1(c(c2c(cc3c(c2)[nH]c2nc(C)nc(c32)Nc2c3ccccc3n(n2)C)OC)c(C)no1)C;6C7Q_EO1_A_501
30206-0027;BRD4-2/H4;O60885;3;BRD4-2;H4;II;302;30206;Homo sapiens;X-RAY DIFFRACTION;na;6DUV_0S6;6DUV;0S6;A;501;45;26;0;414.908;C20 Cl N4 O2 S;C20 H19 Cl N4 O2 S;non-polymer;na;2018-06-22;2020-01-01;2022-05-01;GGRCIHACOIMRKY-HNNXBMFYSA-N;Clc1ccc(cc1)C1=N[C@H](c2n(c3c1c(C)c(C)s3)c(C)nn2)CC(=O)OC;6DUV_0S6_A_501
30206-0028;BRD4-2/H4;O60885;3;BRD4-2;H4;II;302;30206;Homo sapiens;X-RAY DIFFRACTION;na;6FFD_D7T;6FFD;D7T;A;501;40;20;0;280.364;C18 N2 O;C18 H20 N2 O;non-polymer;na;2018-01-06;2019-01-30;2022-05-01;GJDUNGUDLCUYKF-UHFFFAOYSA-N;N1(Cc2cccc(C)c2)c2ccccc2N(C(=O)C)CC1;6FFD_D7T_A_501
30206-0029;BRD4-2/H4;O60885;3;BRD4-2;H4;II;302;30206;Homo sapiens;X-RAY DIFFRACTION;na;6SIS_LFE;6SIS;LFE;A;301;146;76;0;1120.770;C54 Cl N9 O11 S2;C54 H70 Cl N9 O11 S2;non-polymer;na;2019-08-10;2020-01-29;2022-05-01;VFKKFUVFBVEDJY-NXSSZGKESA-N;[C@@H]1(NC(=O)C[C@H]2c3nnc(C)n3c3c([C@@H](N2)c2ccc(Cl)cc2)c(c(s3)C)C)COCCOCCOc2c(CNC(=O)[C@H]3N(C(=O)[C@@H](NC(=O)COCCOCCOC1)C(C)(C)C)C[C@H](O)C3)ccc(c2)c1c(C)ncs1;6SIS_LFE_A_301
30206-0030;BRD4-2/H4;O60885;3;BRD4-2;H4;II;302;30206;Homo sapiens;X-RAY DIFFRACTION;na;6VIX_QYV;6VIX;QYV;A;501;55;34;0;501.502;C24 F2 N3 O5 S;C24 H21 F2 N3 O5 S;non-polymer;na;2020-01-14;2020-06-10;2022-05-01;GLPRVXBSUHOVMP-UHFFFAOYSA-N;c1cc(c(cc1S(=O)(=O)C)c1cn(C)c(=O)c2c1cc(C(=O)NCC)[nH]2)Oc1c(cc(cc1)F)F;6VIX_QYV_A_501
30206-0031;BRD4-2/H4;O60885;3;BRD4-2;H4;II;302;30206;Homo sapiens;X-RAY DIFFRACTION;na;7C6P_SQH;7C6P;SQH;A;501;31;21;0;286.236;C15 O6;C15 H10 O6;non-polymer;na;2020-05-22;2021-05-12;2022-05-01;ARYCMKPCDNHQCL-UHFFFAOYSA-N;c1(c2c(ccc1O)c(=O)cc(c1cc(c(cc1)O)O)o2)O;7C6P_SQH_A_501
30206-0032;BRD4-2/H4;O60885;3;BRD4-2;H4;II;302;30206;Homo sapiens;X-RAY DIFFRACTION;na;7JKZ_YF6;7JKZ;YF6;A;501;80;43;0;611.757;C33 N7 O3 S;C33 H37 N7 O3 S;non-polymer;na;2020-07-29;2022-03-16;2022-05-01;RDWRDUFEWMSPGQ-UHFFFAOYSA-N;c1c(c2c(cc1c1cc(c(=O)n(c1)C)NC1CCNCC1)n(cc2)C(C)(c1ncccc1)c1ccccn1)NS(=O)(=O)CC;7JKZ_YF6_A_501
